id_local,id_osm,code_com,coordonneesxy,capacite,capacite_cargo,type_accroche,mobilier,acces,gratuit,protection,couverture,surveillance,lumiere,url_info,d_service,source,proprietaire,gestionnaire,date_maj,commentaires
22,node/5752075035,29135,"[-4.16193,47.82948]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,visiblement il y a eu 6 arceaux dans le passé
23,node/5752075033,29135,"[-4.16894,47.83252]",4,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
24,node/5752075031,29135,"[-4.16945,47.83261]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Spirale capacité estimée
27,node/5752075025,29135,"[-4.17433,47.8323]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
28,node/5752075023,29135,"[-4.17019,47.81425]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Spirale capacité estimée
29,node/5752075021,29135,"[-4.17301,47.81376]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
30,node/5752075019,29168,"[-4.71662,48.03731]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
31,node/5752075017,29168,"[-4.71662,48.03734]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
32,node/5752075015,29046,"[-4.33295,48.0928]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
33,,29046,"[-4.33078,48.0934]",5,,SANS ACCROCHE,AUTRE,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
34,node/5752075010,29046,"[-4.32678,48.09518]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
36,node/5752075008,29215,"[-4.41675,47.98573]",9,,SANS ACCROCHE,SUPPORT GUIDON,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
38,node/5752075007,29225,"[-4.36082,47.95451]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
40,node/5752075004,29174,"[-4.27959,47.90132]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
41,node/5752075003,29003,"[-4.5561,48.00868]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
42,node/5752075002,29003,"[-4.5564,48.00969]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
43,node/5752075001,29225,"[-4.39899,47.93805]",6,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
44,node/5752075000,29225,"[-4.40005,47.93836]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Mauvais état
45,node/5752074999,29158,"[-4.33793,47.81319]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Capacité entre 6 et 10 (espacement étroit)
46,node/5752074998,29158,"[-4.35514,47.79709]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
47,node/5752074997,29158,"[-4.35554,47.7972]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
49,node/5752074995,29135,"[-4.17273,47.82747]",14,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirales, capacité estimée"
50,node/5752074994,29135,"[-4.17266,47.82901]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirale, capacité estimée"
52,node/5752074992,29135,"[-4.16342,47.82854]",8,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
53,node/5752074991,29135,"[-4.17495,47.83791]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
54,node/5752074990,29135,"[-4.17591,47.83741]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
55,node/5752074989,29135,"[-4.17654,47.83712]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Utilisé par le bureau du port
56,node/5752074988,29135,"[-4.17661,47.837]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
57,node/5752075043,29135,"[-4.17759,47.83621]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
59,node/5752074985,29220,"[-4.21973,47.87076]",4,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Abimé
60,node/5752074984,29072,"[-4.2806,47.79592]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
61,node/5752074983,29284,"[-4.27427,47.79248]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Convient aux antivols souples
62,node/5752074982,29072,"[-4.28299,47.80152]",12,,ROUE,RATELIER,ABONNEMENT OU INSCRIPTION PREALABLE,1,STATIONNEMENT NON FERME,1,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
63,node/9433854404,29072,"[-4.28403,47.79495]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
64,node/5752074980,29072,"[-4.28299,47.79448]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
65,node/5752074979,29072,"[-4.28299,47.79451]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
66,node/6424437452,29072,"[-4.28129,47.79589]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
67,node/5752074977,29158,"[-4.3408,47.80978]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
68,node/5752074976,29158,"[-4.341,47.80954]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
69,node/5752074975,29165,"[-4.21353,47.79796]",10,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
70,node/5752074974,29220,"[-4.21851,47.87777]",16,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,Communauté de communes Pays Bigouden Sud,2021-08-24,Espace entre les pôtelets très resseré qui limite le stationnement à 1 vélo entre arceaux
71,node/9481117049,29072,"[-4.29308,47.79556]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
72,,29220,"[-4.22166,47.86583]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,obstrué d'un côté
73,,29135,"[-4.17575,47.81126]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
74,node/5752074970,29135,"[-4.16612,47.82048]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
75,node/5752074969,29218,"[-4.48729,48.04093]",6,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"4 arceaux, mais trop peu espacés => entre deux arceaux, il ne peut y avoir que 1 vélo"
76,node/5752074968,29218,"[-4.48646,48.04117]",3,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Arceaux trop peu espacés => que 1 vélo entre les deux arceaux
78,node/5752074966,29003,"[-4.56234,48.02485]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
79,node/5752074965,29003,"[-4.55239,48.01115]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
80,node/5752074964,29003,"[-4.54994,48.01216]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
81,node/5752074963,29003,"[-4.56032,48.02445]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Spirale (qualité pince-roue)
82,node/5752074962,29003,"[-4.56056,48.02438]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Spirale (qualité pince-roue)
83,node/5752074961,29003,"[-4.54568,48.01227]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
85,node/5752074959,29174,"[-4.28335,47.90295]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
86,node/5752074958,29298,"[-4.32385,47.91789]",,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Il s'agit d'un abri sans support à l'intérieur
88,node/5752075012,29197,"[-4.53184,48.01842]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
89,node/5752075009,29215,"[-4.42601,47.98596]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
95,node/5752074954,29171,"[-4.28061,47.84242]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Utilisable que d'un côté
97,node/5752075052,29171,"[-4.28442,47.84088]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
98,way/94289513,29037,"[-4.1549,47.88705]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
99,node/5752074945,29158,"[-4.33813,47.8136]",10,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
100,node/5752074944,29168,"[-4.66216,48.02796]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
103,node/5752074941,29296,"[-4.21145,47.90608]",,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
104,node/5752074940,29296,"[-4.21133,47.90536]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Vérifier capacité car support dégradé
105,node/5752074939,29220,"[-4.21858,47.86865]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
106,node/5752074938,29220,"[-4.21866,47.86854]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,1,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
107,node/5752074937,29215,"[-4.42073,47.98543]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
110,node/5752074935,29298,"[-4.36744,47.90012]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Pas de voie d'accès autorisée aux cyclistes
111,node/5752074934,29225,"[-4.40069,47.9389]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,2 barres
114,node/5752074931,29215,"[-4.42825,47.96461]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
115,node/5752074930,29215,"[-4.42375,47.96378]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
116,node/5752074929,29037,"[-4.12212,47.87429]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Une barre sur deux cassée
117,node/9033426420,29037,"[-4.12277,47.87458]",3,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
118,node/9175026616,29037,"[-4.12004,47.87394]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
119,node/5752074926,29003,"[-4.5469,48.01366]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Pas fixé au sol !
120,node/5752074925,29158,"[-4.36249,47.82608]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
121,node/5752074924,29158,"[-4.36184,47.82569]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,2 barres
122,node/5752074923,29171,"[-4.34206,47.83762]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"2 barres parallèles au stationnement donc 1 côté utilisable en permanence, 2ème côté en fonction des véhiculs voisins"
123,node/5752074922,29171,"[-4.34626,47.83709]",8,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,5 barres
124,node/5752074921,29197,"[-4.46294,47.98625]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
125,node/5752074920,29215,"[-4.42518,47.98792]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
126,node/5752074919,29135,"[-4.16366,47.82852]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
127,node/5752074918,29158,"[-4.33798,47.81259]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
129,node/5752074916,29003,"[-4.54021,48.02383]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
130,node/5752074915,29072,"[-4.28217,47.79468]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
131,node/5752074914,29072,"[-4.2786,47.79584]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
138,node/5752074907,29174,"[-4.28458,47.90325]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
139,node/5752074906,29174,"[-4.28525,47.90337]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
140,node/9236369845,29063,"[-4.5927,48.05629]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,2017,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
141,node/5752074904,29063,"[-4.59179,48.05548]",2,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
144,node/5752074901,29072,"[-4.28634,47.80084]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
145,node/9372289624,29072,"[-4.28427,47.79404]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
148,node/5752074897,29158,"[-4.35636,47.7971]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
150,node/5752074895,29158,"[-4.35471,47.79745]",12,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Stationnement interdit !
151,node/5752074894,29085,"[-4.168,47.84279]",2,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
153,node/5752074893,29165,"[-4.21866,47.79861]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
154,node/5752074903,29168,"[-4.66526,48.03745]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
155,node/5752074890,29003,"[-4.5575,48.00603]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
157,node/5752074888,29037,"[-4.12128,47.86523]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
158,node/5752074887,29085,"[-4.15816,47.85923]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
163,node/5752074882,29215,"[-4.41879,47.95921]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
165,node/5752074880,29215,"[-4.44915,47.97991]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
166,node/6670045233,29215,"[-4.45008,47.98121]",4,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
167,node/5752074878,29072,"[-4.29937,47.80075]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,Accès interdit aux véhicules à partir de la barrière
168,node/5752074877,29072,"[-4.29937,47.80057]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
169,node/5752074876,29072,"[-4.29453,47.80018]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
170,node/5752074875,29072,"[-4.29069,47.79301]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
171,node/5752074874,29072,"[-4.29312,47.79271]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
172,node/5752074873,29135,"[-4.17088,47.82756]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirale, capacité estimée"
173,node/5752074872,29168,"[-4.63517,48.02944]",2,,CADRE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
174,node/5752074871,29284,"[-4.26252,47.80813]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
