dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,4e08e3fc-57c6-4415-bc35-d226827bf1fd,irve-modulo-20190827.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190911-105536/irve-modulo-20190827.csv,2022-03-22T11:58:15.100000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e8cb8d24-ff18-4459-8ca7-3f9e4ea6f05a,20190705-modulo.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190730-110954/20190705-modulo.csv,2022-03-22T11:58:15.437000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,686d6a13-9325-456f-b11f-49d4934e5386,20190111-enersieil.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190313-165133/20190111-enersieil.csv,2022-03-22T11:58:15.861000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5a3a8ed7c751df494655004c,Infrastructures de Recharge pour Véhicules Électriques - Paris Aéroports,infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports/,f63cf765-8aa2-47d1-ba7e-5e3d2828daf7,Infrastructures de Recharge pour Véhicules Électriques - Paris Aéroports,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports/20180711-175606/20180711Opendata_ADP.csv,2021-05-28T16:57:46.440000,aurelien-ouellette,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5970c5a6c751df4c451097fe,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-1/,fde0722b-9863-4c54-8c0f-e5bbcf474e8a,IRVE_PASS_PASS_ELECTRIQUE_Valenciennes_Metropole.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-1/20170720-170303/IRVE_PASS_PASS_ELECTRIQUE_Valenciennes_Metropole.csv,2021-05-28T16:57:46.794000,helene-singez,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5bc5a475634f411a952c892f,Caractéristiques des points de charge pour véhicules électriques Electric 55 Charging  ouverts au public ,caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public,https://www.data.gouv.fr/fr/datasets/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public/,60be29cf-4ee9-4657-805f-16b90960230a,irve-e55c-ajourle.14.08.20.csv,https://static.data.gouv.fr/resources/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public/20200814-151629/irve-e55c-ajourle.14.08.20.csv,2021-05-28T16:57:46.292000,plus-de-bornes,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,c72e84d4-b640-4d68-a0b7-997ecdb0ffa7,IRVE_SDE29_20170126.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170208-155651/IRVE_SDE29_20170126.csv,2022-03-22T11:58:17.240000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
591ef48bc751df592ceb40ca,IRVE_SDEY_YONNE_20170519,irve-sdey-yonne-20170519,https://www.data.gouv.fr/fr/datasets/irve-sdey-yonne-20170519/,e8b3dd76-d39e-4016-80b6-92384f056390,IRVE_SDEY_YONNE_20170519.csv,https://static.data.gouv.fr/resources/irve-sdey-yonne-20170519/20170519-153603/IRVE_SDEY_YONNE_20170519.csv,2021-05-28T16:57:46.633000,patrice-lozere,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,7cddde99-9481-4bb8-a659-ccaad5243e11,IRVE_SDE29_20170515.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170523-150556/IRVE_SDE29_20170515.csv,2022-03-22T11:58:17.611000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,ef3b67f9-915c-4252-b67e-b2a1f70e7831,IRVE_SDE29_20180404.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20180404-113045/IRVE_SDE29_20180404.csv,2018-04-04T11:30:47.288000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,81a80011-1e3c-428a-910a-ea6e4f23cf80,20190612-sydego.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20190730-111101/20190612-sydego.csv,2022-03-22T11:58:31.664000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,e3bf20cc-3b4b-4e14-952b-252850d9c67f,20190306-sydego.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20190423-111754/20190306-sydego.csv,2022-03-22T11:58:27.470000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,9defa2fe-5bed-4080-a81f-2a9c176e0bc1,20190129-sydego.csv,https://static.data.gouv.fr/resources/sydego-1/20190313-164155/20190129-sydego.csv,2022-03-22T11:58:17.987000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,23e00253-d144-447a-ae1c-92b2b774ab07,irve-usedadirve02-20200903.csv,https://static.data.gouv.fr/resources/useda-dirve02/20200903-150459/irve-usedadirve02-20200903.csv,2021-05-28T16:57:42.267000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,48cf96a0-09e5-4439-b657-771e152bd111,irve-usedadirve02-20200108.csv,https://static.data.gouv.fr/resources/useda-dirve02/20200108-171004/irve-usedadirve02-20200108.csv,2021-05-28T16:57:42.478000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,e18a9301-f0ec-4c84-aec8-494c9d1fbc6d,IRVE_USEDADIRVE02_20180806.csv,https://static.data.gouv.fr/resources/useda-dirve02/20180806-152252/IRVE_USEDADIRVE02_20180806.csv,2022-03-22T11:58:18.414000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,9a6c8c68-6002-42e2-9b4f-6ddea223c5fc,IRVE_USEDADIRVE02_20180125.csv,https://static.data.gouv.fr/resources/useda-dirve02/20180125-160036/IRVE_USEDADIRVE02_20180125.csv,2022-03-22T11:58:18.704000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,bdb72f0a-0209-49bc-8fc0-67c89929face,IRVE_USEDADIRVE02_20170623.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170623-143528/IRVE_USEDADIRVE02_20170623.csv,2022-03-22T11:58:19.104000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,e5519a59-a55a-4824-b030-fad5a77f8b58,IRVE_USEDADIRVE02_20170316.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170316-111520/IRVE_USEDADIRVE02_20170316.csv,2022-03-22T11:58:19.612000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,74930a1b-11b1-4af9-b665-4ac14c2ea532,IRVE_USEDADIRVE02_20170207.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170207-144515/IRVE_USEDADIRVE02_20170207.csv,2022-03-22T11:58:19.933000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,cd04822a-97ac-4291-9c50-6207764ea73b,IRVE_USEDADIRVE02_20170120.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170123-081540/IRVE_USEDADIRVE02_20170120.csv,2021-05-28T16:57:42.645000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
583e8d8588ee380f8fc65bb3,SEDI - Bornes de recharge pour véhicule électrique,sedi-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sedi-bornes-de-recharge-pour-vehicule-electrique/,c47a1b03-2f39-4eba-90f9-4b36be559b8d,SEDI_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sedi-bornes-de-recharge-pour-vehicule-electrique/20200326-105329/irve-sedi-20200324.csv,2021-05-28T16:57:42.063000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
583d869ec751df49bbc0bb7e,SDED - Bornes de recharge pour véhicule électrique,sded-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sded-bornes-de-recharge-pour-vehicule-electrique/,28c16aca-15f8-4801-86a2-732c4828fa01,SDED_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sded-bornes-de-recharge-pour-vehicule-electrique/20200326-105006/irve-sded-20200324.csv,2021-05-28T16:57:40.188000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,35b4cdb3-b731-4e7f-813a-e9a91f9c77cd,irve-sde29-20210312.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20210312-144629/irve-sde29-20210312.csv,2021-03-12T14:46:36.534000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,bba5a332-470a-4901-9c1a-5a4f53c60a1b,irve-sde29-20190118.xls,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20190118-141912/irve-sde29-20190118.xls,2019-01-18T14:19:17.155000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,04d40b0d-dc78-4a60-a12e-53db2d7d3389,IRVE_SDE29_20170822.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170822-154109/IRVE_SDE29_20170822.csv,2022-03-22T11:58:21.080000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,f7f1aaaf-e10e-4719-879a-412f8cd19f03,irve-sydego-20190809.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sydego-1/20190911-105822/irve-sydego-20190809.csv,2022-03-22T11:58:36.420000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
610d47dba0053b9ae5c21cb6,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies/,72b2f421-2b40-4710-b82d-f4b17cbee7f1,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies/20210806-163155/data.csv,2022-03-22T11:58:21.361000,mea-energies,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
599d255888ee3873c1b084f1,SDEY - Bornes de recharge pour véhicule électrique,sdey-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sdey-bornes-de-recharge-pour-vehicule-electrique/,93b6eddf-9320-400b-bbcb-3be7151d4964,SDEY_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sdey-bornes-de-recharge-pour-vehicule-electrique/20200326-105131/irve-sdey-20200324.csv,2021-05-28T16:57:41.572000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,40f5e942-5245-4837-b140-8e4c5bc61529,irve-te61-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20200309-153635/irve-te61-20200309.csv,2022-03-22T11:59:09.332000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,3d8e4ead-0ed9-4f3f-b181-6bb7f57a6c44,irve-te61-20191224.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20200120-165320/irve-te61-20191224.csv,2022-03-22T11:59:04.769000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,3b119cfa-1a9a-4ead-99b8-2eb0b504ba11,irve-te61-20191010.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20191129-122918/irve-te61-20191010.csv,2022-03-22T11:59:03.964000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,39e1d7fe-be0e-4c52-8d95-4fb5070f2070,irve-te61-20190823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190911-105902/irve-te61-20190823.csv,2022-03-22T11:58:59.925000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,a8964b82-24c4-4602-a153-72c850175a56,20190705-te61.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190730-110719/20190705-te61.csv,2022-03-22T11:59:00.322000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,47e3be73-c2ab-4512-b12d-9ba1afbbe5fe,20190426-s61.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190531-094047/20190426-s61.csv,2022-03-22T11:59:00.797000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,d95a80fe-cb0f-49ec-8319-5aa41795d4dc,20181130-te61.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190313-171840/20181130-te61.csv,2022-03-22T11:59:01.262000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
600ae6cc4095e0da6953cdbd,Bornes de recharges SIGEIF,bornes-de-recharges-sigeif-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-sigeif-1/,8a4ffe92-c958-4f0d-b5ba-47aac80ab4ec,irve-sigeif-20220329.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-sigeif-1/20220329-025559/irve-sigeif-20220329.csv,2022-03-29T02:56:00.099000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5a7d59e7c751df5704e3519d,Infrastructures de Recharge pour Véhicules Electriques - Sidelc,infrastructures-de-recharge-pour-vehicules-electriques-sidelc,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-sidelc/,05ab8a52-2976-489c-a6db-01bcbefa4e92,IRVE_SIDELC_20180209.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-sidelc/20180209-104502/IRVE_SIDELC_20180209.csv,2022-03-22T11:59:07.227000,leonard-du-mas-de-paysac,,1 - schema request,,False,False,,False,,False,False,True,False,False
61cc70507662adf86a4aca1d,Hôtel L'Alivi,hotel-lalivi,https://www.data.gouv.fr/fr/datasets/hotel-lalivi/,b3c9629e-d51d-41bf-a444-d86cd9c76a06,Hotel Alivi,https://static.data.gouv.fr/resources/hotel-lalivi/20211229-152728/data.csv,2022-03-22T11:58:22.624000,tanguy-clavel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6111b15a8611d4881c3dd2a8,Bornes IRVE Bulle de Linge,bornes-irve-bulle-de-linge,https://www.data.gouv.fr/fr/datasets/bornes-irve-bulle-de-linge/,3edfda80-8ea8-496d-b28f-6f90d63bf006,Bornes IRVE Bulle de Linge,https://static.data.gouv.fr/resources/bornes-irve-bulle-de-linge/20210810-005110/bulle-de-linge-irve.csv,2022-03-22T11:58:22.476000,bulle-de-linge,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,83c43bd5-c3d4-485f-9cde-2d4430fb7400,4-declarations-open-data-10-12-2021.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20211210-113215/4-declarations-open-data-10-12-2021.csv,2022-03-22T11:58:29.689000,charge-rapide,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,2fc37191-d9a5-46be-b989-f162e75f979d,declaration-open-data-10-11-2021.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20211110-150008/declaration-open-data-10-11-2021.csv,2022-03-22T11:58:30.016000,charge-rapide,,1 - schema request,,False,False,,False,,False,False,True,False,False
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,2f4b3104-1d34-4d98-8783-52a2bb8971ef,nf059193-relais-marguerittes-nord.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20211110-100710/nf059193-relais-marguerittes-nord.csv,2022-03-22T11:58:30.288000,charge-rapide,,1 - schema request,,False,False,,False,,False,False,True,False,False
